Identifier,Label,Status,Description,Created,Modified,History notes,Type,IsLive
1106,Supervising attendance orders,Live,"A supervised attendance order is in effect a fine on time, which offenders require to use for constructive activity. Once made, this order clears the fine. Local authorities have responsibilities for supervising attendance orders. There are specialist supervised attendance officers attached to the court based social work unit. These officers monitor attendance and performance, and deal with non-compliance and breach.",2013-04-03,2013-04-03,Name changed to 'Supervising attendance orders' in version 4.00,Service,1
840,Support for children in care,Live,A local authority monitors the educational progress of all children in its care and offers advice and support to both children and carers. Where required any special needs will be considered when making educational arrangements for looked after children.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Educational support for looked after children' to 'Children and young people - advice and support for children in care' in version 3.00. Name changed to 'Support for children in care' in version 4.00.,Service,1
892,Support for gifted children,Live,Schools should have in place a policy which helps to identify gifted and talented children in all areas of the curriculum and ensure that they are achieving their potential,2013-04-03,2013-04-03,Term name changed from 'Support for gifted children' to 'Schools - support for gifted children' in version 3.00. Name changed to 'Support for gifted children' in version 4.00.,Service,1
622,Support for tourism businesses,Live,"Advice, grants and assistance are available to  businesses in taking forward tourism marketing, publicity, and promotional activity to encourage visitors to the local area.",2013-04-03,2013-04-03,"Added scope notes in version 2.02, updated in version 3.06. Term name changed from 'Tourism - publicity grants' to 'Tourism - support for business' in version 3.06. Name changed to 'Support for tourism businesses' in version 4.00.",Service,1
918,Support for young people leaving care,Live,"The local authority provides support for young people in the care of the council to prepare for their future.  The council will work alongside the young person to prepare a plan for their future up until the age of 21 (or 24 if in further education).  The plan should cover finance, education and employment, accommodation, health and emotional welfare.",2013-04-03,2013-04-03,Term name changed from 'Leaving care support' to 'Care - support for young people leaving care' in version 3.00. Name changed to 'Support for young people leaving care' in version 4.00.,Service,1
1131,Sustainable development,Live,"Local authorities are charged with providing leadership on sustainable development. This might include promoting recycling and green initiatives, and providing information and advice.",2013-04-03,2013-04-03,Name changed to 'Sustainable development' in version 4.00.,Service,1
428,Syringe disposal,Live,"The local council will arrange for the removal and disposal of needles, syringes and other drug related items that are discarded in the environment and which may pose a risk to public safety.",2013-04-03,2013-04-03,Term name changed from 'Syringes' to 'Syringes (health and safety)' and scope notes added in version 2.02. Term name changed from 'Syringes (health and safety)' to 'Safety - syringes - disposal' in version 3.00. Name changed to 'Syringe disposal' in version 4.00.,Service,1
680,"Tattooist, piercing and electrolysis registration",Live,"All persons that carry out tattooing, ear piercing and electrolysis must be registered with the local authority.",2013-04-03,2019-01-25,"Added scope notes in version 2.02. Scope notes updated in version 3.00 to include Scottish legislation. Name changed in version 3.00 to cover all piercing. Term name changed from 'Licences - tattooists, piercing and electrolysis' to 'Registration - tattooists, piercing and electrolysis' in version 3.03. Name changed to 'Tattooist, piercing and electrolysis registration' in version 4.00.",Service,1
1126,Taxi fare setting,Live,The local authority is responsible for setting the level of Hackney Carriage (taxi) fares for licensed taxis in the LA area.,2013-04-03,2013-04-03,Name changed to 'Taxi fare setting' in version 4.00.,Service,1
786,Taxi ranks,Live,Provision of designated taxi ranks at key areas within the authority boundaries.  Taxi ranks should be sited so that passengers board or alight from the taxi onto the footway on the nearside of the vehicle.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Taxi ranks' to 'Transport - taxi ranks - provision' in version 3.00. Name changed to 'Taxi ranks' in version 4.00.,Service,1
736,Teenage pregnancy,Live,"Schools and the LEA should provide information and advice aimed at getting more teenage parents into education, training or employment, to reduce the risk of long term social exclusion.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes revised in version 3.00. Term name changed from 'Inclusion - teenage pregnancy' to 'Schools - teenage pregnancy' in version 3.00. Name changed to 'Teenage pregnancy' in version 4.00.,Service,1
1286,Teenagers' library services,Live,"Library services offer special collections of material targetted at and suitable for a teenage audience. These will usually include both fiction and non-fiction books, graphic novels, magazines,  DVDs, audio books and also pamphlets and leaflets offering advice on a variety of matters including health and social issues. The service may also offer assistance with school work research and designated areas of buildings with suitable equipment such as computer access plus a variety of events specifically aimed at users in this age group",2013-04-03,2013-04-03,Added in version 3.07. Name changed to 'Teenagers' library services' in version 4.00.,Service,1
132,Temporary accommodation during major works,Live,Provision of temporary accommodation to tenants who are being disturbed by major works carried out in their own or neighbouring properties.,2013-04-03,2019-01-25,Added scope notes in version 2.02. Term name changed from 'Home improvements - temporary accommodation' to 'Housing - improvements - temporary accommodation' in version 3.00. Name changed to 'Temporary accommodation during major works' 25/01/2019,Service,1
1071,Temporary event notice,Live,"An event organiser who wishes to provide alcohol or certain types of entertainment must issue a Temporary Event Notice. The notice is issued to the local licensing authority (usually the borough, district or unitary council) and the police, either of whom can object to the Notice.",2013-04-03,2019-01-25,Term name changed from 'Licences - licenced premises - occasional permission for voluntary organisations selling alcohol' to 'Licences - alcohol and entertainment - Temporary Event Notices' for England and 'Licences - licensed premises - occasional permission for voluntary organisations selling alcohol' for Scotland in version 3.04. Name changed to 'Temporary event notices' in version 4.00,Service,1
654,Tenant housing alterations,Live,A tenant who wishes to carry out improvements and alterations to their local authority property must request permission from the local authority.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Property alteration by tenant' to 'Housing - alterations by tenants' in version 3.00. Name changed to 'tenant housing alterations' in version 4.00.,Service,1
1012,Tenant participation,Live,"Tenant participation is the full involvement of tenants in how their homes and estates are managed, with the aim of improving housing services and improving the quality of life in local communities.",2013-04-03,2013-04-03,Name changed to 'Tenant participation' in version 4.00.@en,Service,1
1107,Throughcare,Live,Throughcare is the process of social work support and supervision of an offender and his or her family from the point of sentencing to release from prison and to the eventual discharge of the parole order or license or the supervised release order.,2013-04-03,2013-04-03,Name changed to 'Throughcare' in version 4.00,Service,1
623,Tourist information centres,Live,"This service provides citizens, as well as visitors, expert advice on a wide range of topics such as upcoming events, where to eat and drink and local walks and talks.",2013-04-03,2019-05-16,Added scope notes in version 2.02. Term name changed from 'Tourist information centres' to 'Tourism - tourist information centres' in version 3.00. Name changed to 'Tourist information centres' in version 4.00.,Service,1
1117,Tourist signs,Live,Tourist signs may be placed on the highway to direct visitors to tourist attractions in the local area. The siting of such signs is the responsibility of the local highways authority. Tourist attractions and facilities (e.g. hotels) can apply for direction signs to their location. If they meet the criteria (which may vary by area) then they pay for the costs of erecting the signs.,2013-04-03,2013-04-03,Name changed to 'Tourist signs' in version 4.00.,Service,1
767,Towing for marine vessels,Live,Towage by tugs is controlled by the port authority.  Vessels which wish to operate as ship towage tugs are required to be licensed by the port authority having undergone the appropriate fitness inspection.,2013-04-03,2013-04-03,Term name changed from 'Towing' to 'Towing for marine and waterway vessels ' and scope notes added in version 2.02. Term name changed from 'Towing for marine and waterway vessels' to 'Ports and harbours - towing for marine and waterway vessels' in version 3.00. Name changed to 'Towing for marine vessels' in version 4.00.,Service,1
498,Town centre CCTV,Live,"Closed circuit television (CCTV) is designed to take measures  to prevent and detect street crime such as assault, vehicle theft, drugs offences etc.  The council are responsible (often in consultation with local police) for the siting and monitoring of town centre CCTV cameras.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Town centre management - CCTV' to 'Town centres - closed circuit television (CCTV)' in version 3.00. Name changed to 'Town centre CCTV' in version 4.00.,Service,1
497,Town centre crime prevention,Live,"The council should have a strategic approach to town planning and use which aims to reduce the incidence of crime.  This may include the use of CCTV, good lighting, landscaping, supervised car parks etc.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Town centre management - crime prevention' to 'Town centres - crime prevention' in version 3.00. Name changed to 'Town centre crime prevention' in version 4.00.,Service,1
662,Town twinning,Live,A local authority may have twinning agreements with towns in one or more different countries in order to promote cultural understanding between the  communities. Local people may hold exchange visits with the residents of the twinned towns.,2013-04-03,2013-04-03,Added scope notes in version 2.02.,Service,1
893,Toy libraries,Live,"Loan of toys, play equipment and resources appropriate to individual children's needs and also for group use. Generally available to parents and groups working with children in the local area",2013-04-03,2013-04-03,Term name changed from 'Toy library' to 'Libraries - toy libraries' in version 3.00. Name changed to 'Toy libraries' in version 4.00.,Service,1
844,Track betting licence,Live,"A licence is required by anyone carrying on bookmaking on any betting track. This extends to any premises on which races, of any description, athletic sports or other sporting events take place.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Licence - track betting' to 'Licences - track betting' in version 3.00. Name changed to 'Track betting licence' in version 4.00.,Service,1
1127,Trader approval schemes,Live,Trader approval schemes aim to improve business standards and increase customer confidence in member businesses in the local area. Approved businesses have agreed to abide by the terms and conditions of the scheme and have been checked by Trading Standards to ensure compliance. Schemes operated in the UK include 'Buy with confidence'.,2013-04-03,2019-05-16,New term in 3.01. Name changed to 'Trader approval schemes' and scope notes updated in version 4.00.,Service,1
401,Trading standards advice to businesses,Live,Trading standards provides advice and information to local traders to help ensure they comply with trading standards legislation.  Routine visits are usually carried out to most local traders.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Advice to business' to 'Trading standards - advice to businesses' in version 3.00. Name changed to business advice in version 4.00.,Service,1
567,Traffic lights,Live,Placement and maintenance of traffic lights to improve traffic safety and help reduce road accidents and hazards.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Lighting - traffic lights' to 'Roads - traffic lights' in version 3.00. Name changed to 'Traffic lights' in version 4.00.,Service,1
548,Traffic schemes,Live,The local authority is responsible for proposing and implementing traffic schemes to reduce road accidents and congestion on roads in the local area.  Local residents/businesses may apply to the authority for a review of traffic where they believe there is a problem.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Road safety - traffic schemes' to 'Roads - safety - traffic schemes' in version 3.00. Name changed to 'Traffic schemes' in version 4.00.,Service,1
894,Transition between schools,Live,Provision of support for pupils when moving between nursery and primary schools or primary and secondary schools to ensure that pupils are prepared for the transition.  This also includes school moves as a result of local reorganisation (school closures etc.),2013-04-03,2013-04-03,Term name changed from 'Transition (Moving between schools)' to 'Schools - transition between schools' in version 3.00. Name changed to 'Transition between schools' in version 4.00.,Service,1
169,Translation and interpreting,Live,The local authority provides interpreting and translation services to people who need help because the national language is not their first language and also sign language interpreting to deaf people.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Interpreting and translating' to 'Languages - translating and interpreting services' in version 3.00. Name changed to 'Translation and interpreting' in version 4.00.,Service,1
493,Transport policy,Live,A costed and affordable 5-year implementation programme of schemes and policy measures to improve transport in the local area.  The plan should contain a set of targets and performance indicators and other outputs which can be used to assess whether the plan is delivering its objectives.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Planning policies - transport policy' to 'Planning - transport policy' in version 3.00. Name changed to 'Transport policy' in version 4.00.,Service,1
905,Transport service disruption information,Live,Notification to the public of any current travel problems causing disruption to public transport services in the local area.,2013-04-03,2013-04-03,Term name changed from 'Service disruption information' to 'Transport - service disruption information' in version 3.00.,Service,1
907,Transport tickets and passes,Live,Provision of information on and sales of the different types of tickets and passes available for public transport in the local area,2013-04-03,2013-04-03,Term name changed from 'Ticketing' to 'Transport - ticketing' in version 3.00. Name changed to 'Transport tickets and passes' in version 4.00.,Service,1
908,Transport timetable information,Live,"Publication of timetables for local transport including trains, buses, metro/underground, tram and any other forms of public transport",2013-04-03,2013-04-03,Term name changed from 'Timetables' to 'Transport - timetable information' in version 3.00.,Service,1
1132,Travel plans,Live,"Covers the provision of information and advice to local businesses about Workplace Travel Plans, and to schools about School Travel Plans (this may include the Safe Routes to School initiative). The aim is to change modes of transport to work and school, to reduce environmental impact while improving personal safety and health",2013-04-03,2013-04-03,Name changed to 'Travel plans' in version 4.00.,Service,1
737,Traveller children support,Live,The traveller service has teachers and home or school support staff who can help with attendance issues and supporting gypsy or traveller children whilst they are in schools.,2013-04-03,2013-04-03,Term name changed from 'Inclusion - gypsies/travellers' to 'Inclusion - gypsies or travellers' and scope notes added in version 2.02. Term name changed from 'Inclusion - gypsies or travellers' to 'Travelling people - support for children' in version 3.00. Name changed to 'Traveller children support' in version 4.00.,Service,1
505,Tree management,Live,The local authority is responsible for the efficient management of trees in their ownership within urban and rural environments.  This includes the maintenance and protection of trees on all council owned land and on streets and other paved areas to ensure the safety of the public.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Conservation and urban design planning - tree management' to 'Planning - tree management' in version 3.00. Name changed to 'Tree management' in version 4.00.,Service,1
508,Tree preservation orders,Live,"Tree Preservation Orders are made by a Planning Authority. They are an effective means of protecting individual trees, groups of trees or woodlands whose removal would have significant impact on the public amenity of an area. They form a legal constraint permanently attached to the title of the land where the trees are located.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes updated to include relevant legislation and Scottish regulations in version 3.00. Term name changed from 'Conservation and urban design planning - tree preservation orders' to 'Planning - tree preservation orders' in version 3.00. Name changed to 'Tree preservation orders' in version 4.00.,Service,1
101,Unauthorised house occupants,Live,The local authority deals with squatters and unauthorised occupants in council property and will take action against a person who is squatting or who has unauthorised occupants in empty properties.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Council housing - squatters and unauthorised occupants' to 'Housing - council - unauthorised occupants' in version 3.00. Name changed to 'Unauthorised house occupants' in version 4.00.,Service,1
1125,Under age sales,Live,"Trading Standards deal with under-age sales of some products (such as tobacco, fireworks and videos) and work with the Police to deal with under-age alcohol sales.",2013-04-03,2013-04-03,Name changed to 'Under age sales' in version 4.00.,Service,1
677,Vacant land and property,Live,Information and advice on vacant industrial/office/retail/land and development opportunities in the area.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Property enquiries' to 'Land and property - property enquiries' in version 3.00. Name changed to 'Vacant land and property' in version 4.00.,Service,1
436,Vaccinations,Live,Information and advice on vaccinations for children and travellers.  This is generally provided in conjunction with local health providers.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Vaccinations' to 'Health - vaccinations - information and advice' in version 3.00. Name chANGED TO 'Vaccinations' in version 4.00.,Service,1
586,Vandalism prevention,Live,"The local authority implement measures aimed at preventing vandalism within the area (CCTV, wardens, improved street lighting etc.) and provide advice and information on measures which can be taken by individuals to deter vandals and how to notify the council about incidents of vandalism.  Where the vandalism has taken place on public property the council will carry out repairs.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Vandalism' to 'Vandalism - prevention measures' in version 3.00. Name changed to 'Vandilism prevention' in version 4.00.,Service,1
472,Vehicle clamping and removal,Live,Use of vehicle clamps to immobilise illegally parked vehicles. If such a vehicle is taking up much needed space the local authority will organise the removal of the vehicle.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'On street parking enforcement - wheel clamps - car removal' to 'Roads - street parking - clamping and removal' in version 3.00. name changed to 'Vehicle clamping and removal' in version 4.00.,Service,1
574,Verge maintenance,Live,The majority of grass verges adjacent to roads are within the public highway. The local authority is required to keep these safe and unobstructed.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Verges' to 'Roads - verges - maintenance' in version 3.00. Name changed to 'Verge maintenance' in version 4.00.,Service,1
863,Vetting of contract and supplier staff,Live,"Anyone who is considered for employment in a position which involves working with children or other vulnerable people needs to be vetted to ensure their suitability. 
In England and Wales the CRB has access to personal records held by the Police, the Department of Health, and the Department for Education and Skills ensuring the best possible scrutiny of applicants. 
In Scotland Disclosure Scotland provides a valuable service protecting the vulnerable people in our society by helping organisations make safer recruitment decisions when duties involve contact with children or adults at risk. Disclosure Scotland in conjunction with the Scottish Criminal Records Office (SCRO) run checks against the Scottish Criminal History System (CHS) and the UK wide Police National Computer system (PNC) in order to ensure the best possible scrutiny of applicants . Disclosure certificates contain details about an applicants' criminal convictions and Enhanced Disclosure Certificates can, in certain circumstances, contain non-conviction information.",2013-04-03,2013-04-03,Term name changed from 'CRB vetting of contract/supplier staff' to 'Jobs - vetting of contract and supplier staff' in version 3.00. Name changed to 'Vetting of contract and supplier staff' in version 4.00.,Service,1
734,Visitor accommodation  and holidays,Live,"Information on visitor accommodation available in the local area including local hotels, guest houses, bed and breakfast accommodation, holiday cottages etc.  and on organisations providing holidays outside the area for local residents particularly those in need of holidays with specialised facilities or additional support.",2013-03-04,2013-04-03,Label and description modified to include other assistance in April 2020,Service,1
715,Voluntary property acquisition,Live,Where private property if falls within a public or private construction project such as housing regeneration or a redevelopment area / project the council may come to an agreement with the property owner regarding the purchase of the property before considering the issue of a Compulsory Purchase Order.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes changed in version 3.00 for clarity. Term name changed from 'Private property voluntary acquisition' to 'Land and property - voluntary acquisition - private property' in version 3.00. Name changed to 'Voluntary property acquisition' in version 4.00.,Service,1
387,Voluntary sector transport licence,Live,"Minibus Permits can be issued to organisations concerned with religion, education, recreation, social welfare and other activities of benefit to the community. Permits can allow the use of a minibus with between 9 and 16 passenger seats for hire and reward,. In the UK these permits - also known as Section 19 permits - can be issued without the need for the operator to hold a Public Service Vehicle (PSV) Operator's Licence.",2013-04-03,2019-01-25,Added scope notes in version 2.02. Scope notes updated in version 3.00 for clarity. Term name changed from 'Licence - voluntary mini-cab licensing scheme' to 'Licences - transport - voluntary sector ' in version 3.00. Name changed to 'Voluntary sector transport licence' in version 4.00.,Service,1
1113,Volunteering,Live,Provision of information on volunteering opportunities available in the community.,2013-04-03,2013-04-03,Name changed to 'Volunteering' in version 4.00.,Service,1
362,Voting,Live,A programme enabling the members of the public whose name appears on the register of electors to exercise their right to vote in the election.  Providing facilities for voting and counting and declaring results following an election.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Name changed to 'Voting' in version 4.00.,Service,1
563,Wall maintenance,Live,Maintenance and repair of walls or fences in a state of disrepair where there is a risk to public safety.  This will include highway retaining walls and walls providing a safety barrier.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Walls' to 'Roads - walls - maintenance' in version 3.00. Name changed to 'Wall maintenance' in version 4.00.,Service,1
269,Warm homes healthy people,Live,"Warm Homes, Healthy People provides advice and practical support to households who are vulnerable to the cold. Support may include: - home visit from an energy advisor - stay warm pack - 1-2-1 advice on how to lower fuel costs - advice on how to keep warm and well - access to discounts on energy bills, grants for first time central heating",2013-04-03,2022-06-20,Name changed from'Keeping warm in winter' and description changed in June 2022 review,Service,1
675,Waste local plan,Live,"A Waste Local Plan is a statutory plan that addresses the land-use aspects of waste management. It deals with all waste managed in the area including that generated by businesses and the construction industry in addition to that produced by households. 
In Scotland National Policy Planning Guideline 10 (NPPG 10) establishes that the land use implications of waste management will be addressed by an area's local plan(s) and that policy will incorporate the objectives of the National and Area Waste Strategy.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes updated in version 3.00 to include Scottish legislation. Term name changed from 'Local plan - waste' to 'Planning - local plan - waste' in version 3.00. Name changed to 'Waste local plan' in version 4.00.,Service,1
660,Water pollution,Live,"Working with the Environment Agency in a number of ways to prevent or control pollution. This is done by prompt reporting of incidents, ensuring that emissions from industries controlled by the Council are properly controlled and by preventing pollution of water by dealing with any contamination of land.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Name changed to 'Water pollution' in version 4.00.,Service,1
776,Water quality monitoring,Live,"The local authority has a responsibility to monitor the quality of water in rivers, lakes, estuaries, coastal waters and groundwater. This includes issues such as sewage treatment and disposal, bathing waters, dangerous substances, nitrates from agricultural sources, and economic instruments for water pollution.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'PH control exercised' to 'Pollution control - water quality - monitoring' in version 3.00. Name changed to 'Water quality monitoring' in version 4.00.,Service,1
318,Wedding venue licence,Live,"A licence is needed by a minister, proprietor or trustee of a place of worship to become a place where marriages can take place.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Marriage - registering a building of worship' to 'Marriage - registering a place of worship' in version 3.00. Name changed to 'Wedding venue licence' in version 4.00.,Service,1
317,Wedding venues,Live,Details of venues within the local area which are licensed to conduct civil marriage and/or civil partnership ceremonies.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes changed in version 3.00 to include relevant legislation. Term name changed from 'Marriage - arrangement and ceremony' to 'Marriage - arrangement and ceremonies' in version 3.00. Name changed to 'Wedding venues' and scope notes updated in version 4.00.,Service,1
843,Weighbridge operator licence,Live,Trading Standards Officers test the competence of Public Weighbridge Operators and issue a certificate before public weighings can be carried out. Records are kept of all public weighbridges and the locations of the nearest public weighbridges are given on request.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Licence - weighbridge operator' to 'Licences - weighbridge operator's' in version 3.00.. Name changed to 'Weighbridge operator licence' in version 4.00.,Service,1
404,Weights and measures,Live,"Trading Standards are required to ensure that all goods sold are correctly weighed and measured in accordance with current legislation.  This is done by checking the accuracy of weighing/measuring equipment regularly, checking goods in stock are of the correct weight, investigating complaints of short measure.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Weights and measures' to 'Trading standards - weights and measures' in version 3.00. Name changed to 'Weights and measures' in version 4.00.,Service,1
189,Welfare rights advice,Live,"Information and advice about entitlement to welfare benefits, other allowances, grants and general financial difficulties.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Welfare rights' to 'Welfare rights - advice' in version 3.00. Name changed to 'Welfare rights advice' in version 4.00.,Service,1
1078,Window cleaning business licence,Live,Licences may be issued by the local authority to anyone who wishes to operate a window cleaning business.,2013-04-03,2013-04-03,Amended scope notes in version 3.05. . Name changed to 'Window cleaning business licence' in version 4.00.,Service,1
1079,Window cleaning employee licence,Live,Licences may be issued by the local authority to anyone who wishes to operate as a window cleaner.,2013-04-03,2013-04-03,Name changed to 'Window cleaning employee licence' in version 4.00.@en,Service,1
52,Work experience placements,Live,"Work experience allows pupils to learn about the world of work and experience the key skills needed in the workplace. The education authority assists pupils in finding a placement and offers support and advice for pupils during their placement.
In the UK work experience placements are for pupils from the start of year ten.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Paid work or work experience and school aged pupils' to 'Schools - work experience placements' in version 3.00. Name changed to 'Work experience placements' in version 4.00.,Service,1
752,Work health and safety advice and training,Live,The local authority is responsible for carrying out routine inspection of commercial premises to ensure health and safety practices at work and may also provide basic health and safety training courses.,2013-04-03,2013-04-03,"Added scope notes in version 2.02, updated in version 3.06. Term name changed from 'Health and safety at work - advice and training' to 'Safety - health and safety at work - advice and training' in version 3.00. Name changed to 'Work health and safety advice and training' in version 4.00.",Service,1
813,Workplace fire regulations,Live,"The local fire authority provides advice to employers on current fire regulations, fire prevention and safety in the workplace.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Workplace regulations' to 'Fire and rescue - workplace regulations' in version 3.00. Name changed to 'Workplace fire regulations' in version 4.00.,Service,1
538,Yellow lines,Live,The local authority authorise yellow line road marking where there is a need to restrict parking to help increase traffic flow and to prevent obstructions on the highway.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Road markings and signage - yellow lines' to 'Roads - markings and signage - yellow lines' in version 3.00. Name changed to 'Yellow lines' in version 4.00,Service,1
300,Young carers support,Live,"Support, information and advice for young carers and their families. The service provides recreational respite, advocacy, a befriending service and therapeutic support to young people who have caring responsibilities for a relative with a long-term illness or disability.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Young carers' to 'Children and young people - young carers - support and advice' in version 3.00. Name changed to 'Young carers support' in version 4.00.,Service,1
1041,Young Scot Card,Live,"A discount card for 12-18 year olds, which can be used throughout Britain and in many others European countries (as it is part of the European Youth Card Association).
In Scotland this is known as the 'Young Scot' card .",2013-04-03,2013-04-03,Name changed to 'Young Scot Card' in version 4.00.,Service,1
919,Youth leadership training,Live,"Training for workers employed in Youth services to assist them in delivering their work effectively.  The training aims to support workers in effective leadership, specialist skills and health and safety based issues.",2013-04-03,2013-04-03,Term name changed from 'Youth leadership training' to 'Children and young people - youth leadership training' in version 3.00. Name changed to 'Youth leadership training' in version 4.00.,Service,1
629,Youth project volunteering,Live,"Training development and support for individuals who would like to volunteer to work with children, young people or on developing youth projects in the local area.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Youth projects - volunteering' to 'Volunteering - youth projects' in version 3.00. Name changed to 'Youth project volunteering' in version 4.00.,Service,1
515,Zoning,Live,Aiding urban regeneration by de-regulating the planning process in specific areas. In designated areas a collective scheme grants planning permission for the types of development it specifies within the zone without the need for any individual planning permission.  In the UK certain areas are designated as Simplified Planning Zones (SPZs) in which specified development is permitted.,2013-04-03,2019-05-16,Added scope notes in version 2.02. Scope notes updated in version 3.00 to reflect current terminology. Term name changed from 'Statutory register - zoning' to 'Planning - zoning - statutory register' in version 3.00. Name changed to 'Zoning' in version 4.00.,Service,1
699,Zoo licence,Live,"Zoos are required to be licensed. A 'zoo' is classed as any establishment, other than a circus or pet shop, where animals are kept for public exhibition.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes updated in version 3.00. Term name changed from 'Licence - zoo' to 'Licences - zoos' in version 3.00. Name changed to 'Zoo licence' in version 4.00.,Service,1
1109,Zoos and farm parks,Live,"Zoos, farms, wildlife parks or 'pets' corners' open to the public",2013-04-03,2013-04-03,Name changed to 'Zoos and farm parks' in version 4.00.,Service,1
1069,Children's certificate,Discontinued,Children under 14 are not allowed in bars in public houses or hotels unless a Children's Certificate has been granted.  This allows them to sit at a table and have a meal at any time between 11am and 8pm in the area approved by the Licensing Board.,2013-04-03,2019-05-16,Name changed to 'Children's certificates' in version 4.00. Deprecated 25/01/2019 - no longer applies under current licensing legislation.  Reinstated 16/05/2019 as records still need to be kept until 2022.,Service,0
65,Council tax benefit appeals,Discontinued,A claimant who may be affected by a relevant decision regarding council tax benefit may request the local authority to revise its decision and also the independent appeals tribunal to consider the revised decision.,2013-04-03,2020-04-20,Discontinued in April 2020.  Merged into service ID 642,Service,0
62,Council tax benefit backdated claims,Discontinued,A claimant may be eligible for their claim to be backdated if there is a valid reason why they were unable to apply for their council tax benefit earlier,2013-04-03,2020-04-20,Discontinued in April 2020.  Merged into service ID 642,Service,0
64,Council tax benefit current claim,Discontinued,A claimant in receipt of council tax benefit is responsible for informing  the local authority of any changes in their personal and financial circumstances which may affect their benefit.,2013-04-03,2020-04-20,Discontinued in April 2020.  Merged into service ID 642,Service,0
63,Council tax benefit new claim,Discontinued,A claimant may be eligible to claim council tax benefit if they are on low income or in receipt of income support or job seekers allowance.,2013-04-03,2020-04-20,Discontinued in April 2020.  Merged into service ID 642,Service,0
66,Council tax benefit overpayments,Discontinued,Where a claimant has been provided with a benefit greater than that to which they are entitled the local authority is required to inform the claimant and where necessary seek to recover the overpayment by issuing a revised council tax bill.,2013-04-03,2020-04-20,Discontinued in April 2020.  Merged into service ID 642,Service,0
67,Council tax benefit renewal,Discontinued,Local authorities may review the circumstances of anyone who is currently receiving housing and council tax benefit by issuing a change in circumstances form or by carrying out a visit.,2013-04-03,2020-04-20,Discontinued in April 2020.  Merged into service ID 642,Service,0
324,Death - historical searches,Discontinued,"Searches of the records in a Registrars Office for details of a previously registered death.  Copy certificates can only be obtained from the district in which the death was first registered.  The minimum information needed to find an entry is the name of the person, place and year of death.",2013-04-03,2019-01-25,Added scope notes in version 2.02. Term name changed from 'Deaths historical searches' to 'Death - historical searches' in version 3.00. Deprecated 25/01/2019. merged with birth andmarriage historical searches as 323.,Service,0
805,Fire certificates - factories,Discontinued,"A fire certificate is required for any premises used as factory where there are more than 20 people employed (in one or more buildings) at any one time or more than 10 people employed other than on the ground floor of the building.  The local fire authority is responsible for processing applications, inspecting premises and issuing certificates.",2013-04-03,2019-01-25,Added scope notes in version 2.02. Term name changed from 'Fire certificates - factories' to 'Fire and rescue - fire certificates - factories' in version 3.00. Name changed to 'Fire certificates - factories' in version 4.00. Deprecated 25/01/2019. Fire certificates no longer required.,Service,0
