Identifier,Label,Status,Description,Created,Modified,History notes,Type,IsLive
591,Road spillages,Live,The local authority is responsible for keeping the highway clean and free from spillages.  Where spillages are of a hazardous nature the local police and fire service may also be involved in the incident and road closures may be required.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Spillage - roads' to 'Roads - safety - spillages' in version 3.00. Name changed to 'Road spillages' in version 4.00.,Service,1
549,Road surveys,Live,"The council is responsible for carrying out repairs and for administering highway legislation. This includes planned and emergency maintenance, surveys and street works",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Roads and highways - maintenance programme structural surveys' to 'Roads - maintenance - structural surveys' in version 3.00. Name changed to 'Road surveys' in version 4.00.,Service,1
931,Road traffic accidents,Live,Responding to reports of incidents within the public highway involving a vehicle and resulting in injury to a road user or causing a hazard to other vehicles/road users,2013-04-03,2013-04-03,Term name changed from 'Road traffic accidents' to 'Emergencies - road traffic accidents' in version 3.00.,Service,1
569,Road works notification,Live,"Notification of road closures, diversions and possible traffic disruption as a result of road works that are underway or programmed to take place within the area. Local authorities are obliged to publish a register of road adoptions and road works, which is available for public inspection.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Roads and highways - works' to 'Roads - road-works' in version 3.00. Name changed to 'Road works notification' in version 4.00.,Service,1
1254,Road/street works operative licence,Live,In order to work as a road/street works operative you must possess a certificate of competence issued by an approved body,2013-04-03,2013-04-03,Added in version 3.07. Name changed to 'Road/street works operative licence' in version 4.00.,Service,1
1255,Road/street works supervisor licence,Live,In order to work as a road/street works supervisor you must possess a certificate of competence issued by an approved body,2013-04-03,2013-04-03,Added in version 3.07. Name changed to 'Road/street works supervisor licence' in version 4.00.,Service,1
572,Roads - access to property,Live,Providing access to residential or commercial property over the pavement i.e. dropped kerbs for vehicle access.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Roads and highways - access requests' to 'Roads - access to property' in version 3.00.,Service,1
560,Roads - pavements - stolen slabs,Live,"Dealing with pavement theft, ensuring there is no risk to public safety resulting from the theft and handling of reports regarding theft of paving stones.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Paving stone - theft' to 'Roads - pavements - stolen slabs' in version 3.00.,Service,1
551,Roads enforcement,Live,The Council has a duty to protect the public rights on the road and footpath network. The effectiveness of legislation in protecting the public is dependent on the compliance of others. The local highways authority has a duty to maintain adopted highways to safe and serviceable standards,2013-04-03,2019-05-16,Added scope notes in version 2.02. Term name changed from 'Roads and highways - enforcement' to 'Roads - enforcement' in version 3.00. Name changed to 'Roads enforcement' in version 4.00.,Service,1
552,Roads weight limits,Live,"The local authority can impose weight restrictions on public roads for structural or for environmental reasons. Such restrictions prevent large vehicles from using inappropriate roads, routes and areas.  It is the responsibility of the local authority to monitor and deal with abuse of any imposed weight restrictions.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Roads and highways - weight limits' to 'Roads - weight limits' in version 3.00. Name changed to 'Road weight limits' in version 4.00.,Service,1
1407,Roadside banner licence,Live,Anyone wishing to hang a banner on a wall or across a road requires permission from the council to do so.,2013-04-03,2013-04-03,Added in version 3.09. Name changed to 'Roadside banner licence' in version 4.00.,Service,1
747,Rural development,Live,"The authority should have a published plan for the ongoing development of their rural communities.  The plan should take account of the needs of the local community balanced with conservation, economic regeneration and environmental considerations.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Rural development' to 'Community planning - rural development' in version 3.00. Name changed to 'Rural development' in version 4.00.,Service,1
1758,Safeguarding Adults Board,Live,"Every authority responsible for social care is required to have a Safeguarding Adults Board which helps and protects adults in their area who have care and support needs and who are experiencing, or are at risk of, abuse or neglect. The safeguarding adults board is typically made up of representatives from the council and other organisations working in social care within the area.",2015-06-22,2019-01-25,Name changed to 'Safeguarding Adults Board' 25/01/2019,Service,1
1760,Safeguarding Children Board,Live,"The Children Act 2004 requires each local authority to establish a Local Safeguarding Children Board. The board  is a partnership between all agencies, organisations and services  in an area with responsibility for safeguarding and promoting the welfare of children.  Typically this includes childrens social care, police, education, early years and Sure Start, health services, youth offending teams and probation services.",2016-09-12,2019-05-16,Added in March 2016 review of legislation,Service,1
926,Safeguarding children grants,Live,"Grants to voluntary organisations in whose activities support the national policy priorities for children's social care. 
In England and Wales grants may be paid for up to three years. LAs do not administer these grants, but may choose to provide information on them via their website.",2013-04-03,2013-04-03,Term name changed from 'Grants - supporting families' to 'Grants - Safeguarding children and supporting families' and scope notes in version 3.03. Name changed to 'Safeguarding children grants' in version 4.00.,Service,1
731,Safeguarding vulnerable adults,Live,"The adult protection procedure aims to provide a system that a range of organisations or individuals can use to report and respond to situations where it is suspected, alleged or known that a vulnerable adult has been abused",2013-04-03,2013-04-03,"Added scope notes in version 2.02. Term name changed from 'Protection of vulnerable adults' to 'Social services - vulnerable adults - protection' in version 3.00, and to 'Social services - safeguarding vulnerable adults' in version 3.06. Name changed to 'Safeguarding vulnerable adults' in version 4.00.",Service,1
753,Safety - health and safety at work - investigation,Live,Investigation of reports of accidents at work to ensure that the workplace is safe and that employers are not contravening health and safety regulations.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes revised in version 3.00 for clarity. Term name changed from 'Health and safety at work - investigation' to 'Safety - health and safety at work - investigation' in version 3.00.,Service,1
1673,Safety of disused mines and tips,Live,"The local authority are responsible for ensuring that there is no danger to the public caused by disused mines, quarries or tips in their area.  The authority can require the owners to carry out remedial work where such a site is potentially unsafe or may carry out the remedial work and reclaim expenses where the owner fails to act on notice to do so.",2014-02-20,2014-02-20,,Service,1
827,Sale of gifts and publications,Live,"Goods and publications relevant to the local area for sale to the public. This may include such items as local maps, photographs, cards, locally made items, plants and flowers etc.  Items are often sold in local Tourist offices.",2013-04-03,2013-04-03,Added scope notes in version 2.02. scope notes updated in version 3.00 to include examples. Term name changed from 'Sale of sundry items and publications' to 'Council - commercial activities - sundry items and publications' in version 3.00. Name changed to 'Sale of goods and publications' and scope notes revised in version 4.00.,Service,1
382,Scaffolding and hoarding licence,Live,Any scaffold or hoarding which encroaches or projects over the highway requires a scaffold permit. These permits are only issued to the scaffolding company.,2013-04-03,2019-01-25,Added scope notes in version 2.02. Scope notes changed in version 3.00 to include Scottish legislation. Term name changed from 'Licence - scaffolding and hoarding' to 'Licences - obstructions - scaffolding and hoarding' in version 3.00. Name changed to 'Scaffolding and hoarding licence' in version 4.00.,Service,1
1342,Scheme for certificate of design or construction,Live,An organisation may apply to deliver a particular scheme.  A scheme must be solely concerned with the certification of conformity with the building regulations with regard to certain aspects of either design or construction.,2013-04-03,2013-04-03,Added in version 3.09. Scope notes updated in version 4.00.,Service,1
1340,Scheme provider for certificate of design or construction,Live," An organisation that operates one or more schemes to certify compliance with building regulations for specified aspects of a project. The BSD criteria for approval of scheme providers include evidence of status, expertise in relevant aspects of design or construction, capacity to operate schemes, financial probity, and appropriate disciplinary procedures.",2013-04-03,2013-04-03,Added in version 3.09. Scope notes updated in version 4.00.,Service,1
705,School admission appeals,Live,A pupil may appeal for a place at any community school to which they apply and for which they have been refused a place. The responsibility for appeals rests with the local education authority.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'School admissions - appeals' to 'Schools - admissions - appeals' in version 3.00. Name changed to 'School admission appeals' in version 4.00.,Service,1
31,School assessment  and performance,Live,"Performance and assessment reports help schools look at their strength and weaknesses, compare their performance with other schools and develop plans to raise their standards.",2013-04-03,2013-04-03,Term name changed from 'Attainment/performance' to 'Attainment/performance - schools' and scope notes added in version 2.02. Term name changed from 'Attainment/performance - schools' to 'Schools - assessment and performance' in version 3.00.  Term name changed to 'School assessment and performance' in version 4.00.,Service,1
35,School attendance and truancy,Live,"Schools and the education authority monitor absence and lateness and work with families and young people where the level of absence is giving cause for concern. 
In England this is done through the Attendance Advisory Service (formerly the Education Social Work Service) The AAS is the link between home and school.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes updated in version 3.00 for clarity. Term name changed from 'Truancy' to 'Schools - truancy' in version 3.00.  Term name changed to 'School attendance and truancy' in version 4.00.,Service,1
42,School book purchase schemes,Live,The library services department offers book purchase schemes that allow schools easy and cost effective ways to buy books for their library.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Book purchase scheme' to 'Libraries - schools - book purchase scheme' in version 3.00.  Term name changed to 'School book purchase schemes' in version 4.00.,Service,1
1089,School breakfast clubs,Live,Provision of breakfast for pupils in schools.,2013-04-03,2013-04-03,Name changed to 'School breakfast clubs' in version 4.00,Service,1
886,School bullying and harassment policy,Live,"Schools should have a policy which sets out clearly what is considered as bullying and/or harassment, how pupils and parents should do if they suspect bullying is taking place and how the school should deal with reports of such incidents.",2013-04-03,2013-04-03,Term name changed from 'Bullying and harassment' to 'Schools - bullying and harassment policy' in version 3.00.,Service,1
37,School catering,Live,Schools have a duty to provide a paid meal on request and a free meal to those that are eligible. Nutritional standards are defined by Central Government and under central management the Local Education Authority must use the same menu and price in every school.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'School catering' to 'Schools - catering' in version 3.00.  Term name changed to 'School catering' in version 4.00.,Service,1
1140,School closures,Live,Information about non-routine school closures (eg for bad weather) and how pupils and parents will be advised about such occurrences.,2013-04-03,2013-04-03,Name changed to 'School closures' in version 4.00.,Service,1
2,School clothing grants/vouchers,Live,The award of clothing grants or vouchers to assist with the cost of school clothing for families who are on benefits or on low income.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Educational awards and benefits- school clothing grants/vouchers' to 'Education - grants- school clothing grants/vouchers' in version 3.00. Term name changed to 'School clothing grants/vouchers'  in version 4.00.,Service,1
47,School clubs and activities,Live,"Schools may offer clubs and societies for students during lunch times, after school and during school holidays",2013-04-03,2013-04-03,"Added scope notes in version 2.02. Term name changed from 'Student organisations - youth groups, clubs and activities' to 'Schools - clubs and activities' in version 3.00. Term name changed to 'School clubs and activities' in version 4.00.",Service,1
630,School complaints procedure,Live,A complaint about an incident or school must be made to the headteacher. A further formal complaint can be made to the governing body and later to the authority with national responsibility for education. It is the responsibility of the local education authority to investigate complaints and to take appropriate action.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Complaints procedure - something that has happened at school' to 'Schools - complaints procedure' in version 3.00. Name changed to 'School complaints procedure' in version 4.00.,Service,1
573,School crossing patrols,Live,"Provision of school crossing patrols in locations where children frequently need to cross the road on their way to school (e.g. opposite school premises, at major road junctions near a school) and where children may be in danger from road traffic.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Name changed to 'school crossing patrols' in version 4.00.,Service,1
32,School curriculum,Live,"All school pupils aged 5 to 16 follow the national curriculum programme of study in full range of subjects. The education authority and the school governors have a responsibility to make sure that the National Curriculum is taught. 
In Scotland the 'National Priorities In Education', as approved by the Scottish Parliament in December 2000, are defined under the following headings: Achievement and Attainment; Framework for Learning; Inclusion and Equality; Values and Citizenship; Learning for Life",2013-04-03,2013-04-03,Term name changed from 'Curriculum' to 'School curriculum' and scope notes added in version 2.02. Scope notes updated to include Scotland in version 3.00. Term name changed from 'School curriculum' to 'Schools - curriculum' in version 3.00.  Term name changed to 'Schools  curriculum' in version 4.00.,Service,1
29,School governors,Live,"School governors are typically volunteers from the school's community. They must be aged 18 or over at the date of their election or appointment. They have three key roles of setting strategic direction, ensuring accountability and monitoring and evaluating school performance. 
In Scotland, parent councils replaced school boards. They help decide the direction, focus and ethos of schools, and represent and communicate with parents. Each school can write its own constitution for its parent council.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes updated to cover the full responsibility of the school board in version 3.00. Term name changed from 'School governors' to 'Schools - school boards' in version 3.00. Term name changed from 'Schools - school boards' to 'Schools - school governors' and 'Schools - parent councils' for Scotland. Term name changed to 'School governors' in version 4.00,Service,1
1459,School health and safety,Live,Schools are required to maintain a safe and suitable physical environment both inside and outside school buildings at all times for the welfare of their pupils and staff.,2013-04-03,2013-04-03,Added in version 3.09.,Service,1
889,School health promotion,Live,"Promotion of a healthy living environment for pupils and staff.  Health promotion addresses issues such as exercise, substances, emotional health and well-being, safety, sexual health and relationships and nutrition.",2013-04-03,2013-04-03,Term name changed from 'Health promotion' to 'Schools - health promotion' in version 3.00. Name changed to 'School health promotion' in version 4.00.,Service,1
18,School holiday schemes,Live,"Out of school holiday play schemes which provide care for school-aged children during school holidays, are usually on school premises or in local community buildings. The education authority generally operates a booking system, offering remaining places on a first come first served basis.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'School holiday schemes' to 'Schools - holiday schemes' in version 3.00. Term name changed to 'School holiday schemes' in version 4.00.,Service,1
44,School library service loans,Live,The library services department offers a project loan service for individual teachers with specially selected resources for all subjects and key stages of the national curriculum.,2013-04-03,2019-01-25,Term name changed from 'Project loans' to 'School library - project loans' and scope notes added in version 2.02. Term name changed from 'School library - project loans' to 'Libraries - schools - project loans' in version 3.00. Term named changed to 'Schools Library Service - loans' in version 3.08. Term named changed to 'School library loans' in version 4.00. Name changed to 'School library service loans' 25/01/2019,Service,1
41,School library service training,Live,"The school library service works to provide advice, consultancy and training for head teachers, teachers and school librarians, to ensure that the school library is central to learning and supports the curriculum in their schools.",2013-04-03,2019-01-25,Term name changed from 'Information and advice' to 'School libraries - information and advice' and scope notes added in version 2.02. Term name changed from 'School libraries - information and advice' to 'Schools - libraries - advice and training' in version 3.00. Name changed to 'Schools Library Service - advice and training' in version 3.08. Name changed to 'School library service training' 25/01/2019,Service,1
45,School library visits,Live,"Visits to schools to give talks about books to children, or to parents and may also provide a storytelling service.",2013-04-03,2013-04-03,Term name changed from 'Talks' to 'Talks (school library)' and scope notes added in version 2.02. Term name changed from 'Talks (school library)' to 'Libraries - schools - talks' in version 3.00. Name changed to 'Schools Library Service - school visits and promotions' in version 3.08. Name changed to 'School library visits' in version 4.00.,Service,1
890,School nursing,Live,"School nurses provide confidential health advice for children and young people, reviewing the health of the school population and working with schools to create an environment that promotes healthy living.",2013-04-03,2013-04-03,Term name changed from 'School nursing' to 'Schools - nursing' in version 3.00. Name changed to 'School nursing' in version 4.00.,Service,1
15,School pupil records,Live,"A pupil's educational record is made up of their academic achievements, other skills and abilities and pupil reports. Also, communications of headteachers and teachers or other education authority employees form part of a pupil's record. These must be retained and parents or pupils may request to see them.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'School records for an individual pupil' to 'Schools - pupil records' in version 3.00. Term name changed to 'School pupil records in version 4.00.,Service,1
1767,School register of attendance,Live,Schools must take the attendance register at the start of the first session of each school day and once during the second session. On each occasion they must record whether every pupil is: present;  attending an approved educational activity;  absent; or unable to attend due to exceptional circumstances.,2016-09-12,2016-09-12,Added in March 2016 review of legislation,Service,1
1454,School regulations and disciplinary procedures,Live,Regulations which apply to all schools including procedures to be followed in the event of any breach of the rules by pupils.,2013-04-03,2013-04-03,Added in version 3.09.,Service,1
1257,School SEN approval,Live,Approval is required for an independent school to be deemed as suitable for the admission of children with statements of special education needs,2013-04-03,2013-04-03,Added in version 3.07. Name changed to 'School SEN approval' in version 4.00.,Service,1
1764,School session times,Live,"School session times (the timing of the school day) are set by the governing body of each school.  Governing bodies are expected to consult with parents, staff, local schools and the local authority on any proposal to change the school day or session times and to adhere to any regulations regarding the number of half day sessions in a school year.",2016-09-12,2016-09-12,Added in March 2016 review of legislation,Service,1
36,School term and holiday dates,Live,"The education authority set and publish school term and holiday dates for the forthcoming academic year. 
In the UK term dates are usually published for up to 3 years in advance.",2013-04-03,2013-04-03,"Added scope notes in version 2.02. Term name changed from 'Term, holiday and other closure dates' to 'Schools - term and holiday dates' in version 3.00. Term name changed to 'School term and holiday dates' in version 4.00.",Service,1
891,School transport,Live,"Local authorities must provide transport where they consider it necessary to ensure that a child goes to school. If transport is necessary, then it must be provided free of charge.  In most cases it is up to the local authority to decide what transport is necessary. Eligibility is usually determined according to age of the pupil and/or the distance which the pupil lives from school.",2013-04-03,2013-04-03,Term name changed from 'School transport' to 'Schools - transport' in version 3.00. Scopes notes updated in version 3.09. Name changed to 'School transport' in version 4.00.,Service,1
735,School visits,Live,Schools or the LEA may arrange visits by pupils from short trips to local parks or museums to overnight stays in foreign countries. It is essential that all such visits are carried out with the highest regard for the safety and welfare of the pupils taking part in them.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes updated for clarification of service scope in version 3.00. Term name changed from 'Educational visits' to 'Schools - visits' in version 3.00. Name changed to 'School visits' in version 4.00.,Service,1
1461,Schools - permitted exemption (from curriculum),Live,Parents may give permission for their children to be exempted from attending school classes for religeous or cultural reasons.  Exempted students should be provided with alternative tuition when classes from which they are exempt are taking place.,2013-04-03,2013-04-03,Added in version 3.09.,Service,1
33,Schools development plans,Live,"Education Development Plans (EDPs) are documents in which an education authority, in consultation with schools and other stakeholders, sets out costed plans for school improvement and raising pupils standards.
In England EDPs are a statutory requirement of all education authorities.
In Scotland legislation integrates school development plans into the new School Improvement Framework. The education authorities have a role in ensuring that a development plan and a summary are prepared for each school. After consultation, the date set for these plans is by June each year. There are also now specific criteria outlined for these plans.",2013-04-03,2013-04-03,Added scope notes in version 2.02.Scope notes updated to include Scottish legislation in version 3.00. Term name changed from 'School and LEA plans' to 'Schools - development plans' in version 3.00. Term name changed to 'Schools development plans' in version 4.00.,Service,1
1773,Schools forum,Live,"The schools forum is made up of representatives from schools and academies in the local area. There is also some representation from non-school organisations, such as nursery and 16-19 education providers.  The forum acts as a consultative body on issues such as changes to the local funding formula, arrangements for children with special educational needs, in pupil referral units and in early years provision.  On other issues such as how much funding may be retained by the local authority within the dedicated schools grant (eg for providing an admissions service or providing additional funding for growing schools), proposed  carry forward of deficits etc. the schools forum acts as a decision making body.",2016-09-12,2016-09-12,Added in March 2016 review of legislation,Service,1
1011,Scientific services,Live,"The fundamental purpose of the Scientific Service is to protect the public from unfair or unsafe trade practices and to promote good health and clean environment for the benefit of local citizens and businesses.  The Service provides a scientific advisory and analytical service, of a quality acceptable to UK Government and the EC.  The service operates in four key areas - food standards, consumer safety, environmental protection and health and safety at work.",2013-04-03,2013-04-03,Name changed to 'Scientific services' in version 4.00.@en,Service,1
1064,Scottish Parliamentary information,Live,"The Partner Library network is the one of the most visible ways in which the Scottish Parliament delivers on its commitment to be open, accessible, accountable and participative.  Working in close co-operation with the public library sector, the Scottish Parliament has established a network of 80 Partner Libraries throughout Scotland - one in each parliamentary constituency, plus an additional seven mostly in the Highlands and islands, to reflect the unique geographic and transport problems faced by constituents in rural areas",2013-04-03,2013-04-03,Name changed to 'Scottish Parliamentary information' in version 4.00.,Service,1
1276,Scrap metal processing licence,Live,To manage scrap metal waste you need a licence or exemption status.,2013-04-03,2013-04-03,Added in version 3.07. Name changed to 'Scrap metal processing licence' in version 4.00.,Service,1
378,Scrap metal site registration,Live,Any business which deals in scrap metal must be registered with their local authority in order to operate.,2013-04-03,2019-01-25,Added scope notes in version 2.02. Scope notes updated in version 3.00 to cover Scottish legislation. Term name changed from 'Licence - scrap metal' to 'Licences - scrap metal - site licence' in version 3.00. Term name changed from 'Licences - scrap metal - site licence' to 'Registration - scrap metal - site registration' in version 3.03. Name changed to 'Scrap metal site registration' in version 4.00.,Service,1
1514,Seat belt and helmet medical exemptions,Live,Where a medical condition may make the wearing of a vehicle seat belt or a crash helmet difficult it may be possible to be exempted from any requirement to wear either.  Exemptions may be issued for a limited period of time and may be liable to a fee.,2010-10-14,2010-10-14,Added scope notes in version 3.11.,Service,1
682,Second hand dealer registration,Live,"A registration certificate, issued by the local authority, may be required by local legislation if a person sells second-hand goods.",2013-04-03,2019-01-25,Added scope notes in version 2.02. Scope notes changed in version 3.00 to cover Scottish legislation. Term name changed from 'Licence - second hand goods' to 'Licences - second hand goods' in version 3.00. Name changed to 'Second hand goods licence' in version 4.00. Name changed to 'Second hand dealer registration' 25/01/2019,Service,1
14,Secondary school places,Live,Dealing with requests for places at secondary schools from parents of prospective pupils. Allocation of school places according to education authority policy.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Secondary school places' to 'Schools - places - secondary' in version 3.00.  Term name changed to 'Secondary school places' in version 4.00.,Service,1
819,Securing premises after fire,Live,The local fire authority are responsible for securing premises after they have been damaged by fire to an extent which could either prove a danger to the public or leave the premises and contents accessible (i.e. unlocked).,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Securing premises after incidents' to 'Fire and rescue - securing premises after incidents' in version 3.00. Name changed to 'Securinf premises after fire' in version 4.00.,Service,1
1691,Selective area housing licences,Live,A landlord of any privately rented house or flat within an area which has been designated as a selective housing area must have a licence in order to let the property.  Licences typically last for 5 years and can be renewed.,2014-02-20,2014-02-20,,Service,1
1690,Selective housing areas,Live,Selective licensing gives local councils powers to regulate landlords and managing agents of private rented property in certain areas.   A council can designate any part of their local area as a selective licensing area with the aim of addressing the impact that rogue landlords and  anti-social tenants can have on a wider community.,2014-02-20,2014-02-20,,Service,1
740,Self drive boats licence,Live,"Any person wishing to use a boat or other craft in rivers and canals are required to register, or obtain a waterways licence, or pay a toll. The registration certificate expires usually on 31 December each year and requires renewal.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Licence - self drive boats' to 'Licences - self drive boats' in version 3.00. Name changed to 'Self drive boats licence' in version 4.00.,Service,1
1785,Self-build and custom build register,Live,Councils keep a register of individuals (or groups of individuals) who are interested in self building or custom  huilding their home.,2017-05-08,2017-05-08,Added in March 2017.,Service,1
1450,Self-build approval,Live,Anyone who wishes to self-build a property must obtain permission from the local planning authority to do so.  Permission is dependent upon the individual being able to prove his/her competence to carry out the building work. ,2013-04-03,2013-04-03,Added in version 3.09.,Service,1
1787,Sensory rooms and activities,Live,"Sensory rooms and facilities where children or adults with a disability or special needs can explore and develop their senses and skills. Features can include: soft play areas, padded floors and walls and interactive equipment.",2017-08-05,2017-05-08,Label and description modified to include other assistance in April 2020,Service,1
909,Septic tanks and cesspits,Live,"Cesspools and septic tanks should normally be emptied at least once a year to avoid problems occurring. Councils will usually provide this service for local residents and businesses under payment of the appropriate charge. 
Scottish water provide this service in Scotland.",2013-04-03,2013-04-03,Term name changed from 'Septic tank and cesspit emptying' to 'Pollution control - septic tank and cesspit emptying - information' in version 3.00. Name changed to 'Septic tanks and cesspits' in version 4.00.,Service,1
867,Service delivery consultation,Live,"Consulting with individuals and businesses to ensure that services meet the needs of customers.  This allows service users and other interested parties to have opportunities to be involved in planning, prioritising and monitoring of services. It also gives customers an opportunity to see all consultation activity, both current and in the past.",2013-04-03,2013-04-03,Term name changed from 'Consultation overview' to 'Council - consultation - service delivery' in version 3.00. name changed to 'Service delivery consultation' and scope notes revised in version 4.00.,Service,1
933,Severe weather warnings,Live,Issuing of warnings of potential extreme weather which may cause danger to life or severe disruption to communications or transport.,2013-04-03,2013-04-03,Term name changed from 'Severe weather warnings' to 'Emergencies - severe weather warnings' in version 3.00. Name changed to 'Severe weather warnings' in version 4.00.,Service,1
1376,Sewerage,Live,"Construction and operation of public sewerage systems. This includes sewer, pumping stations, treatment plants and sludge treatment. The purpose is to collect waste water, transport it to treatment plants and releasing the purified water into a water body.",2013-04-03,2013-04-03,Added in version 3.09. Name changed to 'Sewaerage' and scope notes updated in version 4.00.,Service,1
1489,Sewerage and drains - notification,Live,"In order to connect up to the municipal water and/or sewage network, you shall complete and submit an order, a so-called service notification. Connection to water and sewage service may not be made until the service notification has been submitted. Notification is made by sending in two copies of water and sewage drawings together with a completed service notification. The water and sewage drawings shall show the pipe lane and dimension which is to be carried out on the building site and at the point of connection. The service notification form can be ordered from the water and sewage unit or found on karlstad.se.",2013-04-03,2013-04-03,Added in version 3.11.,Service,1
388,Sex establishment licence,Live,"In order to operate a sex shop or other sex establishment as defined under relevant legislation a licence is required. All applications must be advertised in the local press. In addition, where the application is in respect of a premise, a notice must be displayed outside the premises. The local authority is responsible for processing applications and issuing of licences.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes updated in version 3.00 to cover Scottish legislation. Term name changed from 'Licence - sex establishment' to 'Licences - sex shops' in version 3.00. Name changed to 'Sex establishment licence' in version 4.00.,Service,1
1395,Sexual health,Live,Clinics providing advice on the treatment and prevention of sexually transmitted diseases.,2013-04-03,2015-02-05,Change of name and add to LGSL,Service,1
229,Shared care for adults,Live,Shared care offers short term care to adults who are unable to live on their own (without a full-time carer) and the people who care for them.  The care can vary in length from a few hours up to a maximum of two weeks at a time and is provided by people approved by Social Services to be shared carers.,2013-03-04,2013-04-03,Description updated in April 2020 review,Service,1
261,Shared care for children and young people,Live,"The Shared Care Scheme aims to provide regular short term breaks for children and young people with disabilities, by linking them with approved carers who look after them for short periods of time. This can be from a few hours to a weekend a month.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Shared care for children' to 'Children and young people - shared care' in version 3.00. Name changed to 'Shared care for children and young people' in version 4.00.,Service,1
1720,Shared home ownership,Live,"Shared ownership allows the owner to own a percentage of their home, for which they will pay a mortgage. The remainder of the property is owned by the local authority to whom rent is paid.",2014-02-20,2024-03-11,Description reviewed,Service,1
107,Sheltered and supported housing,Live,"Sheltered accommodation and supported housing are types of accommodation for older people or people with a disability, which include relevant care and support services.  SSheltered housing is available for older people who wish to remain independent, but have help available should they need it.  Supported housing is usually for people with disabilities who need housing-related or care-related support. The council carry out an assessment of applicants and maintain a waiting list until suitable properties become available.",2013-03-04,2013-04-03,Label and description modified to include other assistance in April 2020,Service,1
230,Sheltered housing - older people,Live,Sheltered housing is a flat or bungalow especially designed and built with the needs of elderly people in mind.  Sheltered housing is run and maintained by the council and is usually available to residents in the local area who feel that they require support to live independently.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Sheltered and supported housing' to 'Housing - sheltered - older people' in version 3.00.,Service,1
496,Shop front improvement grants,Live,Local shop owners may be eligible for a grant to renovate their shop front in order to improve the overall appearance of the local area.  Shop front grants provide financial assistance towards the cost of materials subject to eligibility and meeting local criteria.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Town centre management - shop front grant' to 'Town centres - shop front improvement grants' in version 3.00. Name changed to 'Shop front improvement grants' in version 4.00.,Service,1
1790,Short breaks,Live,"Short breaks enable children and young people with disabilities and/or additional needs to join in with safe, fun and interesting activities and to give parents or full-time carers an opportunity to have a short break from caring.",2017-05-08,2017-05-08,Added in March 2017.,Service,1
950,Shotgun certificates,Live,Processing of applications and issuing of a certificate to hold a shotgun,2013-04-03,2013-04-03,Term name changed from 'Shotgun certificates' to 'Certificates - shotgun' in version 3.00. Name changed to 'Shotgun certificates' in version 4.00.,Service,1
1115,Single Shared Assessment,Live,"Single Shared Assessment (SSA) is the approach to be used by staff for all service users who need or request help from one or more professional discipline or agency. It recognises that many people have health, social care and housing needs and that agencies must work together so that assessment and subsequent care planning are person centred, needs led, co-ordinated and effective.",2013-04-03,2013-04-03,Name changed to 'Single Shared Assessment' in version 4.00.,Service,1
1794,Skills for living,Live,"Helping individuals with learning difficulties and/or disabilities to learn skills that support independent living and developing skills for work. Courses aim to equip learners with the skills to be able to manage tasks more independently, both at home and in the community. These include such topics as personal health and hygiene, personal and social development, and cooking",2017-05-08,2019-05-16,Added in March 2017.,Service,1
689,Skip hire,Live,Provision of council owned skips available for hire to residents and local businesses for waste disposal. Skips will be delivered and collected as part of the hire agreement.,2013-04-03,2019-01-25,Added scope notes in version 2.02. Scope notes updated in version 3.00. Term name changed from 'Commercial waste - skip services' to 'Refuse - skip services' in version 3.00. Name changed to 'Skip services' in version 4.00. Name changed to 'Skip hire' 25/01/2019,Service,1
