Identifier,Label,Status,Description,Created,Modified,History notes,Type,IsLive,Alternate labels,Parent identifiers,Parent labels,Level 1,Level 2,Level 3,Level 4,Level 5,Level 6,Level 7,Level 8
4857,Piano,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Piano lessons,4853,Keyboard instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Keyboard instruments,,,
6974,Accompanists,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4857,Piano,Leisure and culture,Culture and creativity,Music,Musical instruments,Keyboard instruments,Piano,,
4847,Musical instrument hire,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Instrument hire,4812,Musical instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,,,,
4850,Percussion instruments,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4812,Musical instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,,,,
4859,Drums,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4850,Percussion instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Percussion instruments,,,
5833,Gamelan,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Gamelan lessons,4850,Percussion instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Percussion instruments,,,
4856,Handbells,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4850,Percussion instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Percussion instruments,,,
4852,Stringed instruments,Discontinued,,2013-04-03,2013-04-03,,Subject,0,String instruments|Strings (musical instruments),4812,Musical instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,,,,
5832,Banjo,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4852,Stringed instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Stringed instruments,,,
5835,Cello,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Violoncello,4852,Stringed instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Stringed instruments,,,
5839,Double bass,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Double bass lessons,4852,Stringed instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Stringed instruments,,,
5842,Guitar,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Acoustic guitar|Classical guitar|Flamenco guitar|Guitar lessons,4852,Stringed instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Stringed instruments,,,
5856,Electric guitar,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Electric guitar lessons,5842,Guitar,Leisure and culture,Culture and creativity,Music,Musical instruments,Stringed instruments,Guitar,,
5858,Bass guitar,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Bass guitar lessons,5856,Electric guitar,Leisure and culture,Culture and creativity,Music,Musical instruments,Stringed instruments,Guitar,Electric guitar,
5831,Harp,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4852,Stringed instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Stringed instruments,,,
5840,Lute,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Lute lessons,4852,Stringed instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Stringed instruments,,,
5841,Mandolin,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Mandolin lessons,4852,Stringed instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Stringed instruments,,,
5836,Viol,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Viol lessons|Viola da gamba,4852,Stringed instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Stringed instruments,,,
5838,Viola,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Viola lessons,4852,Stringed instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Stringed instruments,,,
5837,Violin,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Fiddle (musical instrument)|Violin lessons,4852,Stringed instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Stringed instruments,,,
4851,Wind instruments,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Woodwind instruments,4812,Musical instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,,,,
5800,Bagpipes,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Pipes (bagpipes),4851,Wind instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Wind instruments,,,
5801,Bassoon,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Bassoon lessons,4851,Wind instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Wind instruments,,,
4854,Brass instruments,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4851,Wind instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Wind instruments,,,
5826,Bugle,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Bugle lessons,4854,Brass instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Wind instruments,Brass instruments,,
5827,Cornet,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Cornet lessons,4854,Brass instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Wind instruments,Brass instruments,,
5822,Euphonium,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Euphonium lessons,4854,Brass instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Wind instruments,Brass instruments,,
5820,French horn,Discontinued,,2013-04-03,2013-04-03,,Subject,0,French horn lessons,4854,Brass instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Wind instruments,Brass instruments,,
5824,Saxophone,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Saxophone lessons,4854,Brass instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Wind instruments,Brass instruments,,
5825,Sousaphone,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Sousaphone lessons,4854,Brass instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Wind instruments,Brass instruments,,
5823,Tenor horn,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Tenor horn lessons,4854,Brass instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Wind instruments,Brass instruments,,
5819,Trombone,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Trombone lessons,4854,Brass instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Wind instruments,Brass instruments,,
5818,Trumpet,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Trumpet lessons,4854,Brass instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Wind instruments,Brass instruments,,
5821,Tuba,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Tuba lessons,4854,Brass instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Wind instruments,Brass instruments,,
5802,Clarinet,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Clarinet lessons,4851,Wind instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Wind instruments,,,
5828,Cor anglais,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Cor anglais lessons|English horn,4851,Wind instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Wind instruments,,,
5803,Flute,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Flute lessons,4851,Wind instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Wind instruments,,,
5805,Harmonica,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Harmonica lessons|Mouth organ,4851,Wind instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Wind instruments,,,
5804,Oboe,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Oboe lessons,4851,Wind instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Wind instruments,,,
5806,Piccolo,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Piccolo lessons,4851,Wind instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Wind instruments,,,
5807,Recorder (musical instrument),Discontinued,,2013-04-03,2013-04-03,,Subject,0,Recorder lessons,4851,Wind instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Wind instruments,,,
5808,Tin whistle,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4851,Wind instruments,Leisure and culture,Culture and creativity,Music,Musical instruments,Wind instruments,,,
4784,Musical styles,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,201,Music,Leisure and culture,Culture and creativity,Music,,,,,
4806,African music,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4784,Musical styles,Leisure and culture,Culture and creativity,Music,Musical styles,,,,
4809,Chinese music,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4784,Musical styles,Leisure and culture,Culture and creativity,Music,Musical styles,,,,
4791,Choral music,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4784,Musical styles,Leisure and culture,Culture and creativity,Music,Musical styles,,,,
4788,Church music,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4784,Musical styles,Leisure and culture,Culture and creativity,Music,Musical styles,,,,
4787,Classical music,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4784,Musical styles,Leisure and culture,Culture and creativity,Music,Musical styles,,,,
4793,Chamber music,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4787,Classical music,Leisure and culture,Culture and creativity,Music,Musical styles,Classical music,,,
6970,Early music,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Medieval music|Renaissance music,4784,Musical styles,Leisure and culture,Culture and creativity,Music,Musical styles,,,,
4805,Easy listening music,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4784,Musical styles,Leisure and culture,Culture and creativity,Music,Musical styles,,,,
4804,Electronic music,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4784,Musical styles,Leisure and culture,Culture and creativity,Music,Musical styles,,,,
4789,Folk music,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4784,Musical styles,Leisure and culture,Culture and creativity,Music,Musical styles,,,,
4797,Blues music,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Rhythm and blues,4789,Folk music,Leisure and culture,Culture and creativity,Music,Musical styles,Folk music,,,
4808,Indian music,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4784,Musical styles,Leisure and culture,Culture and creativity,Music,Musical styles,,,,
4792,Instrumental music,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4784,Musical styles,Leisure and culture,Culture and creativity,Music,Musical styles,,,,
4799,Orchestral music,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4792,Instrumental music,Leisure and culture,Culture and creativity,Music,Musical styles,Instrumental music,,,
4810,Japanese music,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4784,Musical styles,Leisure and culture,Culture and creativity,Music,Musical styles,,,,
4786,Jazz,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Jazz music,4784,Musical styles,Leisure and culture,Culture and creativity,Music,Musical styles,,,,
4790,Military music,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4784,Musical styles,Leisure and culture,Culture and creativity,Music,Musical styles,,,,
4800,Modern music,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Contemporary music,4784,Musical styles,Leisure and culture,Culture and creativity,Music,Musical styles,,,,
4785,Popular music,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Pop music,4784,Musical styles,Leisure and culture,Culture and creativity,Music,Musical styles,,,,
4802,Country and western music,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Country music,4785,Popular music,Leisure and culture,Culture and creativity,Music,Musical styles,Popular music,,,
4795,Rock music,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4785,Popular music,Leisure and culture,Culture and creativity,Music,Musical styles,Popular music,,,
4796,Rock and roll music,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Rock'n'roll music,4795,Rock music,Leisure and culture,Culture and creativity,Music,Musical styles,Popular music,Rock music,,
4807,West Indian music,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4784,Musical styles,Leisure and culture,Culture and creativity,Music,Musical styles,,,,
618,Performing arts,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,578,Culture and creativity,Leisure and culture,Culture and creativity,,,,,,
5042,Circus skills,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Acrobatics|Circus training,618,Performing arts,Leisure and culture,Culture and creativity,Performing arts,,,,,
5043,Juggling,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5042,Circus skills,Leisure and culture,Culture and creativity,Performing arts,Circus skills,,,,
203,Dance,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Dancing,618,Performing arts,Leisure and culture,Culture and creativity,Performing arts,,,,,
198,Ballet,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Ballet dancing,203,Dance,Leisure and culture,Culture and creativity,Performing arts,Dance,,,,
4867,Ballroom dancing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,203,Dance,Leisure and culture,Culture and creativity,Performing arts,Dance,,,,
4890,Sequence dancing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4867,Ballroom dancing,Leisure and culture,Culture and creativity,Performing arts,Dance,Ballroom dancing,,,
4910,Choreography,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,203,Dance,Leisure and culture,Culture and creativity,Performing arts,Dance,,,,
4892,Circle dancing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,203,Dance,Leisure and culture,Culture and creativity,Performing arts,Dance,,,,
4869,Country and folk dancing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Country dancing|Folk dancing,203,Dance,Leisure and culture,Culture and creativity,Performing arts,Dance,,,,
4900,Arabian dancing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Arabic dance,4869,Country and folk dancing,Leisure and culture,Culture and creativity,Performing arts,Dance,Country and folk dancing,,,
4883,Barn dancing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4869,Country and folk dancing,Leisure and culture,Culture and creativity,Performing arts,Dance,Country and folk dancing,,,
4884,Belly dancing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4869,Country and folk dancing,Leisure and culture,Culture and creativity,Performing arts,Dance,Country and folk dancing,,,
4878,Clog dancing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4869,Country and folk dancing,Leisure and culture,Culture and creativity,Performing arts,Dance,Country and folk dancing,,,
4880,Egyptian dancing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4869,Country and folk dancing,Leisure and culture,Culture and creativity,Performing arts,Dance,Country and folk dancing,,,
4871,Flamenco,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4869,Country and folk dancing,Leisure and culture,Culture and creativity,Performing arts,Dance,Country and folk dancing,,,
4882,Indian dance,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Indian dancing,4869,Country and folk dancing,Leisure and culture,Culture and creativity,Performing arts,Dance,Country and folk dancing,,,
4877,Irish country dancing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Irish dancing,4869,Country and folk dancing,Leisure and culture,Culture and creativity,Performing arts,Dance,Country and folk dancing,,,
4868,Morris dancing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4869,Country and folk dancing,Leisure and culture,Culture and creativity,Performing arts,Dance,Country and folk dancing,,,
4876,Scottish country dancing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Scottish dancing,4869,Country and folk dancing,Leisure and culture,Culture and creativity,Performing arts,Dance,Country and folk dancing,,,
4881,Sword dancing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4869,Country and folk dancing,Leisure and culture,Culture and creativity,Performing arts,Dance,Country and folk dancing,,,
4870,Disco dancing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,203,Dance,Leisure and culture,Culture and creativity,Performing arts,Dance,,,,
4902,Historical dance,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,203,Dance,Leisure and culture,Culture and creativity,Performing arts,Dance,,,,
4894,Jazz dance,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Jazz dancing,203,Dance,Leisure and culture,Culture and creativity,Performing arts,Dance,,,,
4896,Jive,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,203,Dance,Leisure and culture,Culture and creativity,Performing arts,Dance,,,,
4872,Latin American dancing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Latin dancing,203,Dance,Leisure and culture,Culture and creativity,Performing arts,Dance,,,,
4888,Salsa dancing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4872,Latin American dancing,Leisure and culture,Culture and creativity,Performing arts,Dance,Latin American dancing,,,
4889,Tango,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4872,Latin American dancing,Leisure and culture,Culture and creativity,Performing arts,Dance,Latin American dancing,,,
4891,Line dancing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,203,Dance,Leisure and culture,Culture and creativity,Performing arts,Dance,,,,
4893,Modern dance,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,203,Dance,Leisure and culture,Culture and creativity,Performing arts,Dance,,,,
4895,Old time dancing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Old tyme dancing,203,Dance,Leisure and culture,Culture and creativity,Performing arts,Dance,,,,
4903,Religious dance,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Religious dances,203,Dance,Leisure and culture,Culture and creativity,Performing arts,Dance,,,,
4897,Rock and roll dancing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Rock'n'roll dancing,203,Dance,Leisure and culture,Culture and creativity,Performing arts,Dance,,,,
4879,Square dancing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,203,Dance,Leisure and culture,Culture and creativity,Performing arts,Dance,,,,
4873,Tap dancing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,203,Dance,Leisure and culture,Culture and creativity,Performing arts,Dance,,,,
4908,Tea dances,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,203,Dance,Leisure and culture,Culture and creativity,Performing arts,Dance,,,,
202,Drama,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Acting|Amateur dramatics|Play-acting|Theatre,618,Performing arts,Leisure and culture,Culture and creativity,Performing arts,,,,,
4920,Community theatre,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,202,Drama,Leisure and culture,Culture and creativity,Performing arts,Drama,,,,
4923,Mime,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,202,Drama,Leisure and culture,Culture and creativity,Performing arts,Drama,,,,
204,Pantomime,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,202,Drama,Leisure and culture,Culture and creativity,Performing arts,Drama,,,,
4921,Puppet theatre,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Puppets,202,Drama,Leisure and culture,Culture and creativity,Performing arts,Drama,,,,
4922,Theatre going,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Theatre visits,202,Drama,Leisure and culture,Culture and creativity,Performing arts,Drama,,,,
4924,Theatrical performances,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,202,Drama,Leisure and culture,Culture and creativity,Performing arts,Drama,,,,
4927,Magic,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,618,Performing arts,Leisure and culture,Culture and creativity,Performing arts,,,,,
196,Opera,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Operatics,618,Performing arts,Leisure and culture,Culture and creativity,Performing arts,,,,,
4811,Operetta,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,196,Opera,Leisure and culture,Culture and creativity,Performing arts,Opera,,,,
4928,Storytelling,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Story telling,618,Performing arts,Leisure and culture,Culture and creativity,Performing arts,,,,,
619,Visual arts,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Art|Fine arts (visual),578,Culture and creativity,Leisure and culture,Culture and creativity,,,,,,
4942,Art appreciation,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,619,Visual arts,Leisure and culture,Culture and creativity,Visual arts,,,,,
4943,Art history,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,619|5162,Visual arts|History,Leisure and culture,Culture and creativity,Visual arts,,,,,
5257,Design,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,619,Visual arts,Leisure and culture,Culture and creativity,Visual arts,,,,,
7639,Graphic design,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Artwork,5257,Design,Leisure and culture,Culture and creativity,Visual arts,Design,,,,
5258,Interior design,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5257,Design,Leisure and culture,Culture and creativity,Visual arts,Design,,,,
4938,Drawing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,619,Visual arts,Leisure and culture,Culture and creativity,Visual arts,,,,,
4941,Sketching,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4938,Drawing,Leisure and culture,Culture and creativity,Visual arts,Drawing,,,,
816,Films and film making,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Cinema (art)|Cinema film-making|Film (art)|Movies|Television film making|Television film-making,619,Visual arts,Leisure and culture,Culture and creativity,Visual arts,,,,,
4934,Video making,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Video film making,816,Films and film making,Leisure and culture,Culture and creativity,Visual arts,Films and film making,,,,
4937,Painting,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,619,Visual arts,Leisure and culture,Culture and creativity,Visual arts,,,,,
4939,Oil painting,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4937,Painting,Leisure and culture,Culture and creativity,Visual arts,Painting,,,,
4940,Watercolour painting,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4937,Painting,Leisure and culture,Culture and creativity,Visual arts,Painting,,,,
208,Photography,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,619,Visual arts,Leisure and culture,Culture and creativity,Visual arts,,,,,
1457,Sculpture,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,619,Visual arts,Leisure and culture,Culture and creativity,Visual arts,,,,,
5047,Entertainment and events,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,616,Leisure and culture,Leisure and culture,,,,,,,
8078,Adult entertainment,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Lap dancing|Pole dancing|Strip clubs|Striptease clubs,5047,Entertainment and events,Leisure and culture,Entertainment and events,,,,,,
5048,Carnivals,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5047,Entertainment and events,Leisure and culture,Entertainment and events,,,,,,
5122,Competitions,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Gardening competitions,5047,Entertainment and events,Leisure and culture,Entertainment and events,,,,,,
5123,Quizzes,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5122,Competitions,Leisure and culture,Entertainment and events,Competitions,,,,,
5748,Eating out,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5047,Entertainment and events,Leisure and culture,Entertainment and events,,,,,,
5058,Entertainment services,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5047,Entertainment and events,Leisure and culture,Entertainment and events,,,,,,
5069,Box offices,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5058,Entertainment services,Leisure and culture,Entertainment and events,Entertainment services,,,,,
5059,Fancy dress suppliers,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Fancy dress hire,5058,Entertainment services,Leisure and culture,Entertainment and events,Entertainment services,,,,,
5060,Party caterers,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Party catering,5058,Entertainment services,Leisure and culture,Entertainment and events,Entertainment services,,,,,
5061,Party entertainers,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5058,Entertainment services,Leisure and culture,Entertainment and events,Entertainment services,,,,,
5066,Balloon modellers,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5061,Party entertainers,Leisure and culture,Entertainment and events,Entertainment services,Party entertainers,,,,
5067,Clowns,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5061,Party entertainers,Leisure and culture,Entertainment and events,Entertainment services,Party entertainers,,,,
5068,Magicians,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5061,Party entertainers,Leisure and culture,Entertainment and events,Entertainment services,Party entertainers,,,,
5062,Party organisers,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5058,Entertainment services,Leisure and culture,Entertainment and events,Entertainment services,,,,,
5063,Wedding services,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5058,Entertainment services,Leisure and culture,Entertainment and events,Entertainment services,,,,,
4625,Wedding car suppliers,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Wedding car hire|Wedding cars,5063,Wedding services,Leisure and culture,Entertainment and events,Entertainment services,Wedding services,,,,
4624,Wedding photographers,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5063,Wedding services,Leisure and culture,Entertainment and events,Entertainment services,Wedding services,,,,
5050,Exhibitions,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5047,Entertainment and events,Leisure and culture,Entertainment and events,,,,,,
5049,Fairs,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5047,Entertainment and events,Leisure and culture,Entertainment and events,,,,,,
5672,Boot fairs,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Boot sales|Car boot sales,5049,Fairs,Leisure and culture,Entertainment and events,Fairs,,,,,
5051,Festivals,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5047,Entertainment and events,Leisure and culture,Entertainment and events,,,,,,
5052,Fetes,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5047,Entertainment and events,Leisure and culture,Entertainment and events,,,,,,
5053,Firework displays,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Fireworks display licences|Fireworks displays,5047,Entertainment and events,Leisure and culture,Entertainment and events,,,,,,
5552,Highland games,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5047,Entertainment and events,Leisure and culture,Entertainment and events,,,,,,
5211,Pet shows,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5047,Entertainment and events,Leisure and culture,Entertainment and events,,,,,,
5054,Visitor attractions,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Local attractions|Places to visit,5047,Entertainment and events,Leisure and culture,Entertainment and events,,,,,,
5675,Preserved railways,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Railways (preserved)|Steam railways,5054,Visitor attractions,Leisure and culture,Entertainment and events,Visitor attractions,,,,,
5677,Miniature railways,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5675,Preserved railways,Leisure and culture,Entertainment and events,Visitor attractions,Preserved railways,,,,
5678,Narrow gauge railways,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5675,Preserved railways,Leisure and culture,Entertainment and events,Visitor attractions,Preserved railways,,,,
5055,What's on,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Diary of events|Events diary,5047,Entertainment and events,Leisure and culture,Entertainment and events,,,,,,
1093,Gambling and lotteries,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Betting|Casino gambling|Football pools|Fruit machines|Gaming|Lotteries|Slot machines (gambling),616,Leisure and culture,Leisure and culture,,,,,,,
1674,Bingo,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,1093|5130,Gambling and lotteries|Games,Leisure and culture,Gambling and lotteries,,,,,,
5639,Gambling and lottery licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Amusement arcade licences|Amusements licences|Betting licences|Betting office licences|Bingo hall licences|Bingo licences|Casino licences|Gambling licences|Gambling licensing|Gaming licences|Gaming machine licences|Lotteries licences|Lottery licences|Lottery licensing|Prize permits (lotteries)|Raffle licences|Track betting licences,1093,Gambling and lotteries,Leisure and culture,Gambling and lotteries,,,,,,
1118,National Lottery,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Lottery (National),1093,Gambling and lotteries,Leisure and culture,Gambling and lotteries,,,,,,
5070,Hobbies and interests,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Pastimes,616,Leisure and culture,Leisure and culture,,,,,,,
5073,Amateur radio,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Ham radio,5070,Hobbies and interests,Leisure and culture,Hobbies and interests,,,,,,
